"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",B6-4,B6,SU,,,"North Carlina",80,,,,,,,,,,true,"all the fuel fell out and exploded",true,,,,accepted
"Estes Industries",C11-3,C11,SU,"A 08 18 11",,"Amesbury, MA",75,,true,,true,,,,,,,"Side of rocket blown out",,true,"Almost immediate upon ignition. Rocket still on pad.",,accepted
"Estes Industries",C6-3,C6,SU,A061915,,"Woodstock,IL",70,,,,,,,true,,,,,,,,,accepted
"Estes Industries",C6-5,C6,SU,A040115,,,,,,,,,,,,,,,,,,,accepted
"Estes Industries",C6-5,C6,SU,,,,,,,,,true,"where the middle of the propellant grain is",,,,,,,true,"well it kinda boosted my rocket in the sky and then stopped but right after apogee it exploded like a fire cracker and then it fell to the ground.",,accepted
"Estes Industries",D12-5,D12,SU,"08 18 11",,Wisconsin,22,,true,,true,,,,,,,,,,,,pending
"Estes Industries",D12-5,D12,SU,"08 18 11",,Wisconsin,22,,true,,true,,,,,,,,,,"Second report of 2, identical date code D12-5 motors from same pack, indentical failure mode, same day, same location.",,pending
"Estes Industries",E12-4,E12,SU,B180519,,"North dakota",55,,,,,,,true,,,,"Launch went well, coast was good. No ejection. Rocket was lost ",,true,"Normal flight time, after burnout counter to 4. No ejection.",,accepted
"Estes Industries",E12-6,E12,SU,"B 18 07 18",,"Forsyth IL",48,,true,,true,,,,,,,,,true,"Burned for a second then ejected thru the body tube.",,pending
"Estes Industries",E12-4,E12,SU,"NA0276, 1.4C, Class ",,"MDRA ESL 229, Eastern Shore, MD",90,true,true,,true,,,,,,,"Model began ascent... visible event at rear of the rocket... fins caught fire... status: rocket destroyed",true,true,"Less than 1 second... rocket was about to clear launch rod",,accepted
"Estes Industries",E12-6,E12,SU,A-08-18-11,,"Mt Airy, MD",45,true,true,,true,,,,,,,"Case is remarkably clean. Propellant grain blew straight through body tube and up about 20 feet and completely burnd up.",,true,"Rocket never cleared pad. Almost instant, as soon as it ignited it blew.",,accepted
"Estes Industries",E12-6,E12,SU,"04 02 12",,,,,,,,,,,,,,,,,,,accepted
"Estes Industries",E9-6,E9,SU,A090412,,"Maury County TN",80,,,,,,,,,,,"Core fell out of engine and burned on deflector.",true,true,"Failed immediately",,accepted
"Estes Industries","E9-6 and D12-5",E9,SU,,,"Cumberland Regional High School, NJ",,,true,,true,,,,,,true,"1st event happened on the pad with the E9-6. Flash/bang..blew entire baffle section out with nose cone in a Maxi Alpha 3.  2nd event was in a small stretch Red Max with a D motor mount. Rocket went up approx. 20 feet the nose cone and chute blew off the end with a bang and burning chunk of black powder flew approx. 30 feet higher and burned completely away. Small fireball.",,true,"I have read that storage in a garage can cause the charge to loosen from the casing wall resulting in too fast of a burn up the sides of the motor interior.  Heat/Cold cycles.  I buy motors in bulk so I have them when I get the urge to launch with my kids and my brother and his kids.",,accepted
"Estes Industries",F15-8,F15,SU,"09 04 12",,"Sayre, Oklahoma",34,true,true,,true,,,,,,,,,,"motor burned under 1 second before failing",,accepted
"Estes Industries",C6-3,C6,SU,"E21 0621",2024-05-05,"Ft. Lupton, CO",65,,,,,,,true,,,,,,,"Two of the three motors in this pack had no ejection charge. The third engine worked as designed.",,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2024-05-05,"Ft. Lupton, CO",65,,true,,true,,,,,,,,,,,,pending
"Estes Industries",E12-6,E12,SU,"K 20 03 21",2024-04-27,"Birmingham, Alabama",78,true,true,,true,,,,,,,,,,"Motor failure about 30 feet from ground, burning grain ejected thru side of rocket above motor mount with loud ""pop"".
 Had a pack of three, first motor malfunctioned similar with no damage to rocket, second motor worked properly, this was the third motor from same pack. All same date code.",,pending
"Estes Industries",E12-4,E12,SU,A230223,2024-04-27,"Halifax, PA",50,true,true,,true,,,,,,,,,true,"Rocket got a couple feet off the ground before blowing
https://youtu.be/wp5cmLWU0-k",,pending
"Estes Industries",E12-6,E12,SU,"g 2008020",2024-04-26,"60 Acres Park, Redmond, WA",60,true,,,,,,,,,,,true,true,"Cluster of 3.  2 with this date code.  The other 2 worked fine, but the nozzle blew out of this, one causing a hard landing.",,pending
"Estes Industries",D12-5,D12,SU,A210321,2024-04-25,"5995 Federal Rd., Cedarville OH",70,,,,,,,true,,,,,true,true,"No ejection charge resulted in the rocket lawn darting and suffered heavy damage.",,pending
"Estes Industries",E12-4,E12,SU,J221022,2024-04-21,"Amesbury MA",55,true,true,,,,,,,,,,,,,,pending
"Estes Industries",D12-3,D12,SU,E22-0323,2024-04-17,"S.E. New Mexico",70,true,true,,,,,,,,,,,true,"Had a pac of 2, 1st one went ok, second blew mm up into bodytube. Damaged launch pad deflector and mount.",,pending
"Estes Industries",A3-4T,A3,SU,"G 22 1022",2024-04-16,"60 Acres Park, Redmond, WA",55,,,,,true,Side,,,,,,true,true,"onboard video: https://youtu.be/jWQMzszxgt8
launch video: https://youtube.com/shorts/Wpl2MYDDaU0",,pending
"Estes Industries",D12-3,D12,SU,,2024-04-11,"El Paso Texas",75,,true,,,,,,,,,,true,,,,pending
"Estes Industries",f15-4,F15,SU,"c 23 05 23",2024-04-06,"60 Acres Park, Redmond, WA",55,true,,,,,,,,,,,true,true,"onboard video: https://youtu.be/jWQMzszxgt8
launch video: https://youtube.com/shorts/Wpl2MYDDaU0",,pending
